*Group,Query,AU1,AU2,CS1,CS2,CS3,FH,NM,RJ,RL,RT1,RT2,XW1,XW2
29,s000344,1.000,1.000,0.000,0.000,0.000,1.000,0.250,1.000,1.000,0.000,0.250,1.000,1.000
29,s000349,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
29,s000375,1.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
29,s000409,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,0.250,0.125
29,s000414,0.500,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
29,s000416,0.111,0.333,0.000,0.000,0.000,0.250,0.500,1.000,1.000,0.000,0.000,1.000,1.000
29,s000438,0.059,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
29,s000461,0.167,0.000,0.000,0.000,0.000,0.000,0.125,1.000,0.000,0.000,0.100,1.000,1.000
29,s000486,0.333,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
29,s000493,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1.000
29,s000498,0.333,1.000,1.000,0.000,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
29,s000640,0.000,0.000,0.000,0.000,0.000,0.000,0.500,1.000,0.333,0.100,0.250,1.000,1.000
29,s000653,0.091,0.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,0.000,0.071,1.000,1.000
29,s000673,0.000,0.000,0.000,0.000,0.000,0.000,0.143,1.000,1.000,0.000,0.000,1.000,1.000
29,s000685,0.091,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
29,s000711,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.091,0.000,0.000,0.063
29,s000731,0.050,0.250,0.000,0.000,0.000,0.071,1.000,1.000,1.000,0.000,1.000,1.000,1.000
29,s000732,0.000,0.000,0.000,0.000,0.000,0.050,1.000,1.000,1.000,0.000,0.125,1.000,1.000
29,s000799,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000
29,s000807,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.500,1.000,0.000,0.000,0.500,0.500
29,s000819,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
29,s000876,0.000,0.143,0.000,0.000,0.000,0.000,0.333,1.000,1.000,0.000,0.000,1.000,1.000
29,s000886,0.000,0.000,0.000,0.000,0.000,0.000,0.143,1.000,1.000,0.000,0.000,0.333,0.250
29,s000899,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,1.000,0.000,0.000,1.000,1.000
29,s000914,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.083,1.000,1.000
29,s000933,0.000,0.000,0.000,0.000,0.000,0.067,0.000,1.000,0.111,0.000,0.000,1.000,1.000
29,s000951,0.000,0.000,0.000,0.000,0.000,0.000,0.063,1.000,0.000,0.000,0.000,0.067,0.063
29,s001031,1.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
29,s001036,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
29,s001050,0.167,0.333,0.000,0.000,0.000,0.500,0.071,1.000,1.000,0.000,0.125,1.000,1.000
29,s001054,0.056,0.200,0.000,0.000,0.000,0.100,1.000,1.000,0.000,0.000,0.111,1.000,1.000
29,s001071,0.500,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
29,s001075,0.500,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
29,s001082,0.111,0.000,0.000,0.000,0.000,0.000,0.100,0.077,1.000,0.000,1.000,1.000,1.000
29,s001103,0.333,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000
29,s001134,0.000,0.167,0.000,0.000,0.000,0.091,1.000,0.000,1.000,0.000,0.000,1.000,1.000
29,s001181,0.000,0.059,0.000,0.000,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000
29,s001205,0.077,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
29,s001208,1.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
29,s001266,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.071,1.000,1.000
29,s001379,0.000,0.500,0.000,0.000,0.000,0.333,1.000,1.000,0.000,0.000,0.000,1.000,1.000
29,s001391,0.250,0.000,0.000,0.000,0.000,1.000,0.000,0.500,1.000,0.000,0.000,0.500,1.000
29,s001392,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.333,0.000,0.000,1.000,1.000
29,s001426,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000
29,s001430,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000
29,s001543,0.333,0.056,0.000,0.000,0.000,0.000,1.000,1.000,0.000,1.000,0.000,1.000,1.000
29,s001546,0.000,0.000,0.000,0.000,0.000,0.000,0.067,0.000,1.000,0.000,0.333,1.000,1.000
29,s001657,0.000,0.200,0.000,0.000,0.000,0.200,1.000,1.000,1.000,0.000,0.200,1.000,1.000
29,s001670,1.000,1.000,0.000,0.000,0.000,0.500,0.000,1.000,1.000,0.000,0.000,1.000,1.000
29,s001679,1.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
29,s001731,0.000,0.067,0.000,0.000,0.000,0.100,0.111,1.000,0.000,0.000,0.000,1.000,1.000
29,s001736,0.500,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000,1.000
29,s001771,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
29,s001810,0.000,0.500,0.000,0.000,0.000,0.250,1.000,1.000,1.000,0.000,0.000,1.000,1.000
29,s001811,0.000,0.000,0.000,0.000,0.000,0.000,0.500,0.500,0.000,0.000,0.000,1.000,1.000
29,s001814,0.071,0.000,0.000,0.000,0.000,0.000,0.333,0.000,1.000,0.000,0.000,1.000,1.000
29,s001818,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
29,s001876,0.000,0.053,0.000,0.000,0.000,0.000,0.091,1.000,1.000,0.000,0.500,1.000,1.000
29,s001879,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
29,s001925,0.333,0.000,0.000,0.000,0.000,0.000,0.100,1.000,0.000,0.000,0.083,1.000,1.000
29,s001941,0.091,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
29,s002016,0.143,0.000,0.000,0.000,0.000,0.500,1.000,0.333,0.000,0.000,0.143,1.000,1.000
29,s002020,0.056,0.000,0.000,0.000,0.000,0.000,0.333,1.000,0.000,0.000,0.000,1.000,1.000
29,s002039,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
29,s002056,0.000,0.000,0.000,0.000,0.000,0.000,0.083,1.000,1.000,0.000,0.000,0.500,0.500
29,s002118,0.000,0.000,1.000,0.000,0.000,0.077,1.000,1.000,0.000,0.000,0.000,1.000,1.000
29,s002148,0.333,0.091,0.000,0.000,0.000,1.000,0.500,1.000,0.000,0.000,1.000,1.000,1.000
29,s002167,0.000,0.000,0.000,0.000,0.000,0.000,0.500,1.000,1.000,0.000,0.000,1.000,1.000
29,s002181,0.500,1.000,0.200,0.000,0.000,1.000,1.000,0.500,1.000,1.000,0.143,1.000,1.000
29,s002186,0.000,0.000,0.000,0.000,0.000,0.000,0.500,1.000,1.000,0.053,0.000,1.000,1.000
29,s002197,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,0.000,0.000
29,s002207,1.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
29,s002226,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
29,s002232,0.056,0.053,0.000,0.000,0.000,1.000,0.333,1.000,1.000,0.059,0.000,1.000,1.000
29,s002288,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.059,1.000,1.000
29,s002325,1.000,1.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
29,s002362,0.500,0.143,0.000,0.000,0.000,0.100,0.063,1.000,1.000,0.000,0.091,1.000,1.000
29,s002466,0.000,0.000,0.000,0.000,0.000,0.100,0.500,1.000,1.000,0.000,1.000,1.000,1.000
29,s002502,0.000,0.000,0.000,0.000,0.000,0.000,0.333,1.000,1.000,0.000,1.000,1.000,1.000
29,s002524,0.000,0.000,0.000,0.000,0.000,0.000,0.125,1.000,1.000,0.000,0.000,1.000,1.000
29,s002570,1.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
29,s002588,0.000,0.000,0.000,0.000,0.000,0.000,0.500,1.000,1.000,0.053,0.000,1.000,1.000
29,s002600,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.100,1.000,1.000
29,s002652,0.500,0.000,0.000,0.000,0.000,0.000,0.500,1.000,1.000,0.000,0.000,1.000,1.000
29,s002727,0.000,0.250,0.000,0.000,0.000,0.000,0.200,1.000,1.000,0.000,0.000,1.000,1.000
29,s002736,1.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
29,s002781,0.000,0.053,0.000,0.000,0.000,0.200,1.000,1.000,1.000,0.000,0.000,1.000,1.000
29,s002794,0.200,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,0.000,0.059,1.000,1.000
*29,MRR,0.192,0.182,0.023,0.000,0.000,0.211,0.548,0.870,0.761,0.076,0.238,0.914,0.933
30,s000059,0.000,0.000,1.000,0.000,1.000,0.000,0.250,1.000,1.000,0.000,0.000,1.000,1.000
30,s000103,0.000,1.000,1.000,0.000,0.077,0.200,1.000,1.000,1.000,0.000,1.000,1.000,1.000
30,s000113,1.000,1.000,0.000,0.500,0.000,0.500,0.500,1.000,1.000,0.500,0.500,1.000,1.000
30,s000152,0.000,0.000,1.000,0.000,1.000,0.000,0.250,1.000,1.000,1.000,0.000,1.000,1.000
30,s000169,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.333,1.000,1.000,1.000
30,s000306,0.000,1.000,1.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000
30,s000307,0.000,0.000,1.000,0.000,0.125,0.000,0.333,1.000,1.000,0.000,0.000,1.000,1.000
30,s000319,0.000,0.000,1.000,0.000,1.000,0.000,0.059,1.000,1.000,0.000,0.000,1.000,1.000
30,s000354,0.000,0.333,1.000,0.500,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
30,s000377,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
30,s000408,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
30,s000429,0.000,0.000,1.000,0.000,0.000,1.000,1.000,1.000,0.500,0.000,0.000,1.000,1.000
30,s000485,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
30,s000552,0.000,0.000,0.000,0.000,0.200,0.000,0.333,1.000,1.000,0.000,0.000,1.000,1.000
30,s000589,0.000,0.250,1.000,1.000,0.000,0.000,1.000,1.000,1.000,0.000,0.125,1.000,1.000
30,s000617,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
30,s000621,0.200,0.500,1.000,0.000,1.000,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000
30,s000657,0.000,0.000,1.000,0.000,1.000,0.000,0.091,0.000,1.000,0.000,0.000,1.000,1.000
30,s000659,1.000,1.000,0.333,0.000,0.500,0.500,1.000,1.000,1.000,0.000,1.000,1.000,1.000
30,s000664,0.050,1.000,1.000,1.000,0.000,0.167,1.000,1.000,1.000,0.000,1.000,1.000,1.000
30,s000672,0.000,0.091,0.000,0.000,0.000,0.000,1.000,1.000,0.500,0.000,0.000,1.000,1.000
30,s000683,1.000,1.000,1.000,0.000,1.000,0.111,1.000,1.000,1.000,0.000,1.000,1.000,1.000
30,s000714,1.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
30,s000849,0.000,1.000,1.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000
30,s000852,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
30,s000858,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
30,s000894,0.000,0.500,1.000,0.143,1.000,0.000,1.000,1.000,1.000,0.063,0.000,1.000,1.000
30,s000987,0.000,0.500,1.000,0.000,1.000,0.000,0.067,1.000,1.000,0.000,1.000,1.000,1.000
30,s001019,0.500,0.500,0.250,0.000,0.000,0.000,0.500,0.000,1.000,0.000,0.000,0.333,0.167
30,s001102,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
30,s001108,0.167,0.500,1.000,0.000,0.250,0.000,0.200,1.000,1.000,0.000,1.000,1.000,1.000
30,s001153,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,0.333,0.083
30,s001175,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.200,0.000,0.000,0.000,1.000,1.000
30,s001189,1.000,1.000,1.000,0.000,0.111,0.500,1.000,1.000,1.000,0.000,0.500,1.000,1.000
30,s001209,1.000,1.000,0.333,0.000,0.500,0.500,1.000,1.000,1.000,0.000,1.000,1.000,1.000
30,s001235,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
30,s001244,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
30,s001295,0.200,1.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
30,s001300,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000,0.167,1.000,0.333,1.000,1.000
30,s001326,0.000,0.111,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,0.167
30,s001367,0.000,1.000,0.500,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
30,s001380,1.000,1.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000
30,s001427,0.000,0.000,1.000,0.000,1.000,0.000,0.500,1.000,1.000,0.111,0.200,1.000,1.000
30,s001449,0.000,0.000,1.000,0.000,1.000,0.000,0.250,1.000,1.000,0.000,0.333,1.000,1.000
30,s001562,1.000,1.000,1.000,0.143,1.000,0.167,1.000,1.000,1.000,1.000,0.000,1.000,1.000
30,s001602,0.000,0.143,0.500,0.000,0.100,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000
30,s001626,0.000,0.083,1.000,0.000,0.333,0.000,0.000,0.500,1.000,0.000,0.000,1.000,1.000
30,s001650,0.333,1.000,1.000,1.000,0.000,0.067,1.000,1.000,1.000,0.100,1.000,1.000,1.000
30,s001681,0.167,1.000,1.000,0.500,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
30,s001686,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
30,s001743,0.000,0.111,0.167,0.200,1.000,0.000,1.000,0.500,1.000,0.000,0.000,1.000,0.100
30,s001827,0.000,0.500,0.250,0.000,0.000,0.000,1.000,1.000,1.000,0.125,1.000,1.000,1.000
30,s001843,0.167,1.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
30,s001848,0.000,0.000,1.000,0.500,0.333,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
30,s001866,0.000,0.083,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.500,1.000,1.000
30,s001899,0.000,0.125,0.000,0.000,1.000,0.000,1.000,1.000,1.000,1.000,0.000,0.000,0.000
30,s001948,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.333,0.000,0.000,0.167,0.000
30,s001957,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,0.500
30,s002023,0.250,1.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
30,s002033,0.000,0.200,1.000,0.000,1.000,0.000,0.250,1.000,1.000,1.000,0.333,1.000,1.000
30,s002055,0.167,0.125,0.500,1.000,1.000,0.000,1.000,1.000,1.000,1.000,0.000,1.000,1.000
30,s002072,0.000,0.000,1.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.500,1.000,1.000
30,s002117,1.000,1.000,1.000,1.000,0.000,0.500,1.000,1.000,1.000,0.000,1.000,1.000,1.000
30,s002191,1.000,0.500,1.000,0.071,0.000,0.500,1.000,1.000,1.000,0.000,1.000,1.000,1.000
30,s002199,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
30,s002205,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
30,s002234,1.000,1.000,1.000,1.000,0.500,0.077,1.000,1.000,1.000,0.111,1.000,1.000,1.000
30,s002247,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,0.200,0.000,1.000,1.000,1.000
30,s002280,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.200,1.000,1.000
30,s002287,0.000,1.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
30,s002292,0.000,1.000,1.000,0.000,1.000,0.200,1.000,1.000,1.000,0.000,1.000,1.000,1.000
30,s002296,0.000,0.053,1.000,0.000,0.000,0.000,0.333,1.000,1.000,0.000,0.000,1.000,1.000
30,s002297,0.333,0.500,1.000,0.000,0.111,0.500,1.000,1.000,1.000,0.000,1.000,1.000,1.000
30,s002303,0.000,0.000,0.500,0.000,0.000,0.000,0.200,1.000,1.000,0.000,0.167,1.000,1.000
30,s002324,0.111,1.000,1.000,0.000,0.333,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
30,s002354,0.000,0.111,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
30,s002422,1.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
30,s002427,0.000,0.056,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
30,s002435,0.000,1.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
30,s002439,0.000,0.000,0.000,0.000,0.000,0.000,0.333,0.100,0.000,0.000,0.000,1.000,0.333
30,s002471,0.000,0.000,1.000,0.000,1.000,0.000,1.000,1.000,1.000,0.000,0.067,1.000,1.000
30,s002621,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
30,s002725,0.000,0.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,0.143,1.000,1.000,1.000
30,s002728,0.000,0.000,1.000,0.000,1.000,0.000,0.167,1.000,1.000,0.000,0.000,1.000,1.000
30,s002738,0.000,0.200,0.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
30,s002773,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
30,s002782,0.250,1.000,1.000,0.000,0.000,0.067,0.500,1.000,1.000,0.000,0.000,1.000,1.000
*30,MRR,0.252,0.449,0.820,0.213,0.465,0.167,0.760,0.946,0.916,0.247,0.468,0.964,0.924
31,s000006,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
31,s000008,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
31,s000026,1.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,0.167,1.000,1.000,1.000
31,s000053,0.100,0.333,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.167,1.000,1.000,1.000
31,s000058,1.000,1.000,0.000,0.000,0.000,0.250,0.500,1.000,1.000,1.000,1.000,1.000,1.000
31,s000060,0.250,0.333,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000,1.000
31,s000106,0.000,0.067,0.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
31,s000124,0.000,0.000,0.000,0.000,0.000,0.000,0.333,1.000,1.000,0.000,0.000,1.000,1.000
31,s000225,0.000,1.000,0.000,0.000,0.000,0.500,1.000,1.000,1.000,0.000,1.000,1.000,1.000
31,s000227,0.083,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.091,0.000,0.500,1.000,1.000
31,s000279,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.063,0.000,1.000,1.000
31,s000281,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.063,0.000,1.000,1.000
31,s000327,0.091,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
31,s000335,0.083,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,0.000,1.000,1.000
31,s000367,1.000,0.500,0.000,0.000,0.000,0.200,1.000,1.000,1.000,0.125,1.000,1.000,1.000
31,s000386,0.056,0.100,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.500,0.000,1.000,1.000
31,s000466,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,1.000,0.000,0.000,1.000,1.000
31,s000500,1.000,1.000,0.000,0.000,0.000,1.000,1.000,0.500,1.000,0.000,0.000,1.000,1.000
31,s000515,0.143,1.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.500,0.333,1.000,1.000
31,s000547,1.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
31,s000584,0.333,1.000,0.000,0.000,0.000,0.125,1.000,1.000,1.000,0.083,1.000,1.000,1.000
31,s000608,0.000,0.000,0.000,0.000,0.000,0.000,0.500,1.000,0.200,0.250,0.000,1.000,1.000
31,s000632,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,1.000,1.000,1.000
31,s000633,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
31,s000695,0.000,1.000,0.000,0.000,0.000,0.500,1.000,1.000,1.000,0.000,1.000,1.000,1.000
31,s000697,0.077,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
31,s000797,0.000,0.000,0.000,0.000,0.000,0.000,0.100,1.000,1.000,0.000,0.125,1.000,1.000
31,s000874,0.000,0.000,0.000,0.000,0.000,0.000,0.125,1.000,1.000,1.000,0.500,1.000,1.000
31,s000881,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.125,1.000,1.000
31,s000892,1.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,0.500,1.000,1.000
31,s000929,0.000,1.000,0.000,0.000,0.000,0.063,1.000,1.000,1.000,0.000,1.000,1.000,1.000
31,s000956,0.000,0.250,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.333,1.000,1.000,1.000
31,s000964,0.000,1.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
31,s000973,0.000,0.000,0.000,0.000,0.000,0.000,0.067,1.000,1.000,1.000,0.000,1.000,1.000
31,s000982,0.500,1.000,0.000,0.000,0.000,0.053,1.000,1.000,1.000,0.000,1.000,1.000,1.000
31,s001068,1.000,1.000,0.000,0.000,0.000,0.083,1.000,1.000,1.000,0.167,0.333,1.000,1.000
31,s001112,0.000,0.500,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
31,s001117,0.000,0.000,0.000,0.000,0.000,0.000,0.063,1.000,0.000,0.000,0.063,1.000,1.000
31,s001145,0.053,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,0.059,1.000,1.000
31,s001158,0.000,0.000,0.000,0.000,0.000,0.000,0.091,1.000,0.000,0.091,0.000,1.000,1.000
31,s001165,0.000,1.000,0.000,0.000,0.000,0.000,1.000,1.000,0.071,0.000,1.000,1.000,1.000
31,s001185,0.000,0.125,0.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
31,s001198,0.333,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.500,0.000,0.000,1.000,1.000
31,s001210,0.500,0.500,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.143,1.000,1.000,1.000
31,s001221,0.000,0.000,0.000,0.000,0.000,0.000,0.500,1.000,0.333,0.200,0.091,1.000,1.000
31,s001232,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.333,1.000,1.000
31,s001259,0.000,0.000,0.000,0.000,0.000,0.000,0.250,1.000,1.000,0.091,0.000,1.000,1.000
31,s001280,0.500,0.333,0.000,0.000,0.000,0.000,0.500,0.250,1.000,0.000,0.071,1.000,1.000
31,s001407,0.000,0.125,0.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
31,s001421,1.000,1.000,1.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
31,s001438,1.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
31,s001440,0.333,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
31,s001450,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.000,0.000,0.000,1.000,1.000
31,s001452,0.000,0.000,0.000,0.000,0.000,0.000,0.500,1.000,1.000,0.000,0.000,1.000,1.000
31,s001465,0.053,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0.500,0.000,0.000,1.000,1.000
31,s001623,0.100,0.250,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.111,1.000,1.000,1.000
31,s001635,0.091,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000,1.000
31,s001642,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
31,s001656,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,1.000,1.000,1.000
31,s001698,1.000,1.000,0.000,0.000,0.000,0.111,1.000,1.000,1.000,0.000,0.111,1.000,1.000
31,s001715,1.000,1.000,0.000,0.000,0.000,1.000,1.000,1.000,1.000,0.000,0.333,1.000,1.000
31,s001751,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,1.000,0.000,0.000,1.000,1.000
31,s001805,0.000,0.000,0.000,0.000,0.000,0.000,0.056,1.000,0.333,0.000,1.000,1.000,0.500
